Date,�g/m�
02/06/2019 02:00,13.7
03/06/2019 02:00,16.4
04/06/2019 02:00,15.5
05/06/2019 02:00,16.4
06/06/2019 02:00,6.9
07/06/2019 02:00,12
08/06/2019 02:00,13
09/06/2019 02:00,9.8
10/06/2019 02:00,6
11/06/2019 02:00,14.7
12/06/2019 02:00,11.4
13/06/2019 02:00,16.4
14/06/2019 02:00,17.5
15/06/2019 02:00,10.5
16/06/2019 02:00,5
17/06/2019 02:00,14.9
18/06/2019 02:00,18.9
19/06/2019 02:00,18.6
20/06/2019 02:00,14.7
21/06/2019 02:00,12
22/06/2019 02:00,9
23/06/2019 02:00,13.4
24/06/2019 02:00,29.2
25/06/2019 02:00,24.8
26/06/2019 02:00,46.5
27/06/2019 02:00,37.5
28/06/2019 02:00,16.7
29/06/2019 02:00,12.8
30/06/2019 02:00,26.6
01/07/2019 02:00,24.2
